:codeForm,:id,:thesaurus,:keyword
"FM16","WMOMV-FM16","WMONo182","forecast"
"FM16","WMOMV-FM16","WMONo182","observation"
"FM16","WMOMV-FM16","WMONo182","pressure"
"FM16","WMOMV-FM16","WMONo182","temperature"
"FM16","WMOMV-FM16","WMONo182","visibility"
"FM16","WMOMV-FM16","WMONo182","visibility | minimum"
"FM16","WMOMV-FM16","WMONo182","visual range"
"FM16","WMOMV-FM16","WMONo182","visual range | trend"
"FM16","WMOMV-FM16","WMONo182","weather | forecast | significant"
"FM16","WMOMV-FM16","WMONo182","weather | past | significant"
"FM16","WMOMV-FM16","WMONo182","wind | direction"
"FM16","WMOMV-FM16","WMONo182","wind | speed"
"FM16","WMOMV-FM16","WMONo182","wind | speed | maximum"
"FM18","GCMD-FM18","GCMD","Oceans > Ocean Circulation > Buoy Position"
"FM18","WMOCD-FM18","WMOCodelist","marineMeteorology"
"FM18","WMOCD-FM18","WMOCodelist","observationPlatform"
"FM18","WMOCD-FM18","WMOCodelist","oceanography"
"FM18","WMOCD-FM18","WMOCodelist","weatherObservations"
"FM18","WMOMV-FM18","WMONo182","buoy"
"FM20","GCMD-FM20","GCMD","Atmosphere > Atmospheric Phenomena > Cyclones"
"FM20","GCMD-FM20","GCMD","Atmosphere > Clouds > Cloud Types"
"FM20","GCMD-FM20","GCMD","Spectral/Engineering > Radar > Radar Backscatter"
"FM20","GCMD-FM20","GCMD","Spectral/Engineering > Radar > Radar Backscatter"
"FM20","GCMD-FM20","GCMD","Spectral/Engineering > Radar > Return Power"
"FM20","WMOCD-FM20","WMOCodelist","meteorology"
"FM20","WMOCD-FM20","WMOCodelist","weatherObservations"
"FM20","WMOMV-FM20","WMONo182","cloud | type"
"FM20","WMOMV-FM20","WMONo182","cyclone"
"FM20","WMOMV-FM20","WMONo182","cyclone | change"
"FM20","WMOMV-FM20","WMONo182","cyclone | position | accuracy"
"FM20","WMOMV-FM20","WMONo182","cyclone | speed"
"FM20","WMOMV-FM20","WMONo182","front | direction"
"FM20","WMOMV-FM20","WMONo182","front | speed"
"FM20","WMOMV-FM20","WMONo182","grid | radar"
"FM20","WMOMV-FM20","WMONo182","latitude"
"FM20","WMOMV-FM20","WMONo182","longitude"
"FM20","WMOMV-FM20","WMONo182","observation"
"FM20","WMOMV-FM20","WMONo182","phenomenon"
"FM20","WMOMV-FM20","WMONo182","radar | echo"
"FM20","WMOMV-FM20","WMONo182","radar | echo | direction"
"FM20","WMOMV-FM20","WMONo182","radar | echo | intensity"
"FM20","WMOMV-FM20","WMONo182","radar | echo | speed"
"FM20","WMOMV-FM20","WMONo182","radar | echo | top"
"FM20","WMOMV-FM20","WMONo182","radar | echo | trend"
"FM20","WMOMV-FM20","WMONo182","radar | wave length"
"FM22","GCMD-FM22","GCMD","Atmosphere > Altitude > Station Height"
"FM22","GCMD-FM22","GCMD","Human Dimensions > Environmental Impacts > Chemical Spills"
"FM22","GCMD-FM22","GCMD","Oceans > Ocean Circulation > Buoy Position"
"FM22","WMOCD-FM22","WMOCodelist","airPollution"
"FM22","WMOCD-FM22","WMOCodelist","pollution"
"FM22","WMOCD-FM22","WMOCodelist","weatherForecast"
"FM22","WMOCD-FM22","WMOCodelist","weatherObservations"
"FM22","WMOMV-FM22","WMONo182","altitude"
"FM22","WMOMV-FM22","WMONo182","buoy"
"FM22","WMOMV-FM22","WMONo182","forecast"
"FM22","WMOMV-FM22","WMONo182","hazard"
"FM22","WMOMV-FM22","WMONo182","humidity"
"FM22","WMOMV-FM22","WMONo182","latitude"
"FM22","WMOMV-FM22","WMONo182","longitude"
"FM32","GCMD-FM32","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM32","GCMD-FM32","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM32","GCMD-FM32","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM32","GCMD-FM32","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM32","GCMD-FM32","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM32","WMOCD-FM32","WMOCodelist","aerology"
"FM32","WMOCD-FM32","WMOCodelist","weatherObservations"
"FM32","WMOMV-FM32","WMONo182","altitude"
"FM32","WMOMV-FM32","WMONo182","observation"
"FM32","WMOMV-FM32","WMONo182","pressure"
"FM32","WMOMV-FM32","WMONo182","pressure | standard level"
"FM32","WMOMV-FM32","WMONo182","sensor"
"FM32","WMOMV-FM32","WMONo182","wind | direction"
"FM32","WMOMV-FM32","WMONo182","wind | direction | maximum"
"FM32","WMOMV-FM32","WMONo182","wind | direction | pressure level"
"FM32","WMOMV-FM32","WMONo182","wind | speed"
"FM32","WMOMV-FM32","WMONo182","wind | speed | maximum"
"FM32","WMOMV-FM32","WMONo182","wind | speed | maximum | altitude"
"FM32","WMOMV-FM32","WMONo182","wind | speed | maximum | pressure"
"FM32","WMOMV-FM32","WMONo182","wind | speed | pressure level"
"FM33","GCMD-FM33","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM33","GCMD-FM33","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM33","GCMD-FM33","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM33","GCMD-FM33","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM33","GCMD-FM33","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM33","WMOCD-FM33","WMOCodelist","marineAerology"
"FM33","WMOCD-FM33","WMOCodelist","weatherObservations"
"FM33","WMOMV-FM33","WMONo182","altitude"
"FM33","WMOMV-FM33","WMONo182","latitude"
"FM33","WMOMV-FM33","WMONo182","longitude"
"FM33","WMOMV-FM33","WMONo182","observation"
"FM33","WMOMV-FM33","WMONo182","pressure"
"FM33","WMOMV-FM33","WMONo182","pressure | standard level"
"FM33","WMOMV-FM33","WMONo182","sensor"
"FM33","WMOMV-FM33","WMONo182","wind | direction"
"FM33","WMOMV-FM33","WMONo182","wind | direction | maximum"
"FM33","WMOMV-FM33","WMONo182","wind | direction | pressure level"
"FM33","WMOMV-FM33","WMONo182","wind | speed"
"FM33","WMOMV-FM33","WMONo182","wind | speed | maximum"
"FM33","WMOMV-FM33","WMONo182","wind | speed | maximum | altitude"
"FM33","WMOMV-FM33","WMONo182","wind | speed | maximum | pressure"
"FM33","WMOMV-FM33","WMONo182","wind | speed | pressure level"
"FM34","GCMD-FM34","GCMD","Atmosphere > Altitude > Station Height"
"FM34","GCMD-FM34","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM34","GCMD-FM34","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM34","GCMD-FM34","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM34","GCMD-FM34","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM34","GCMD-FM34","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM34","WMOCD-FM34","WMOCodelist","aerology"
"FM34","WMOCD-FM34","WMOCodelist","observationPlatform"
"FM34","WMOCD-FM34","WMOCodelist","weatherObservations"
"FM34","WMOMV-FM34","WMONo182","altitude"
"FM34","WMOMV-FM34","WMONo182","latitude"
"FM34","WMOMV-FM34","WMONo182","longitude"
"FM34","WMOMV-FM34","WMONo182","observation"
"FM34","WMOMV-FM34","WMONo182","pressure"
"FM34","WMOMV-FM34","WMONo182","pressure | standard level"
"FM34","WMOMV-FM34","WMONo182","sensor"
"FM34","WMOMV-FM34","WMONo182","wind | direction"
"FM34","WMOMV-FM34","WMONo182","wind | direction | maximum"
"FM34","WMOMV-FM34","WMONo182","wind | direction | pressure level"
"FM34","WMOMV-FM34","WMONo182","wind | speed"
"FM34","WMOMV-FM34","WMONo182","wind | speed | maximum"
"FM34","WMOMV-FM34","WMONo182","wind | speed | maximum | altitude"
"FM34","WMOMV-FM34","WMONo182","wind | speed | maximum | pressure"
"FM34","WMOMV-FM34","WMONo182","wind | speed | pressure level"
"FM35","GCMD-FM35","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM35","GCMD-FM35","GCMD","Atmosphere > Altitude > Tropopause"
"FM35","GCMD-FM35","GCMD","Atmosphere > Altitude > Tropopause"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM35","GCMD-FM35","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM35","GCMD-FM35","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM35","GCMD-FM35","GCMD","Atmosphere > Clouds > Cloud Base"
"FM35","GCMD-FM35","GCMD","Atmosphere > Clouds > Cloud Types"
"FM35","WMOCD-FM35","WMOCodelist","aerology"
"FM35","WMOCD-FM35","WMOCodelist","weatherObservations"
"FM35","WMOMV-FM35","WMONo182","cloud | Altocumulus"
"FM35","WMOMV-FM35","WMONo182","cloud | Altocumulus | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | Altostratus"
"FM35","WMOMV-FM35","WMONo182","cloud | Altostratus | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | base"
"FM35","WMOMV-FM35","WMONo182","cloud | Cirrocumulus"
"FM35","WMOMV-FM35","WMONo182","cloud | Cirrostratus"
"FM35","WMOMV-FM35","WMONo182","cloud | Cirrus"
"FM35","WMOMV-FM35","WMONo182","cloud | Cumulonimbus"
"FM35","WMOMV-FM35","WMONo182","cloud | Cumulonimbus | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | Cumulus"
"FM35","WMOMV-FM35","WMONo182","cloud | Cumulus | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | Nimbostratus"
"FM35","WMOMV-FM35","WMONo182","cloud | Nimbostratus | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | Stratocumulus"
"FM35","WMOMV-FM35","WMONo182","cloud | Stratocumulus | fraction"
"FM35","WMOMV-FM35","WMONo182","cloud | Stratus"
"FM35","WMOMV-FM35","WMONo182","cloud | Stratus | fraction"
"FM35","WMOMV-FM35","WMONo182","dew point | pressure level"
"FM35","WMOMV-FM35","WMONo182","dew point | significant level"
"FM35","WMOMV-FM35","WMONo182","dew point | standard level"
"FM35","WMOMV-FM35","WMONo182","dew point | tropopause"
"FM35","WMOMV-FM35","WMONo182","geopotential | pressure level"
"FM35","WMOMV-FM35","WMONo182","geopotential | standard level"
"FM35","WMOMV-FM35","WMONo182","infrared"
"FM35","WMOMV-FM35","WMONo182","insolation"
"FM35","WMOMV-FM35","WMONo182","level | tropopause | dew point"
"FM35","WMOMV-FM35","WMONo182","level | tropopause | temperature"
"FM35","WMOMV-FM35","WMONo182","level | tropopause | wind | direction"
"FM35","WMOMV-FM35","WMONo182","level | tropopause | wind | speed"
"FM35","WMOMV-FM35","WMONo182","observation"
"FM35","WMOMV-FM35","WMONo182","pressure"
"FM35","WMOMV-FM35","WMONo182","pressure | pressure level"
"FM35","WMOMV-FM35","WMONo182","pressure | standard level"
"FM35","WMOMV-FM35","WMONo182","pressure | tropopause"
"FM35","WMOMV-FM35","WMONo182","radiosonde"
"FM35","WMOMV-FM35","WMONo182","sensor"
"FM35","WMOMV-FM35","WMONo182","temperature | pressure level"
"FM35","WMOMV-FM35","WMONo182","temperature | tropopause"
"FM35","WMOMV-FM35","WMONo182","tracking"
"FM35","WMOMV-FM35","WMONo182","tropopause | pressure"
"FM35","WMOMV-FM35","WMONo182","wind | direction | maximum"
"FM35","WMOMV-FM35","WMONo182","wind | direction | pressure level"
"FM35","WMOMV-FM35","WMONo182","wind | direction | tropopause"
"FM35","WMOMV-FM35","WMONo182","wind | speed | maximum"
"FM35","WMOMV-FM35","WMONo182","wind | speed | maximum | pressure"
"FM35","WMOMV-FM35","WMONo182","wind | speed | pressure level"
"FM35","WMOMV-FM35","WMONo182","wind | speed | tropopause"
"FM36","GCMD-FM36","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM36","GCMD-FM36","GCMD","Atmosphere > Altitude > Tropopause"
"FM36","GCMD-FM36","GCMD","Atmosphere > Altitude > Tropopause"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM36","GCMD-FM36","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM36","GCMD-FM36","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM36","GCMD-FM36","GCMD","Atmosphere > Clouds > Cloud Base"
"FM36","GCMD-FM36","GCMD","Atmosphere > Clouds > Cloud Types"
"FM36","WMOCD-FM36","WMOCodelist","marineAerology"
"FM36","WMOCD-FM36","WMOCodelist","weatherObservations"
"FM36","WMOMV-FM36","WMONo182","cloud | Altocumulus"
"FM36","WMOMV-FM36","WMONo182","cloud | Altocumulus | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | Altostratus"
"FM36","WMOMV-FM36","WMONo182","cloud | Altostratus | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | base"
"FM36","WMOMV-FM36","WMONo182","cloud | Cirrocumulus"
"FM36","WMOMV-FM36","WMONo182","cloud | Cirrostratus"
"FM36","WMOMV-FM36","WMONo182","cloud | Cirrus"
"FM36","WMOMV-FM36","WMONo182","cloud | Cumulonimbus"
"FM36","WMOMV-FM36","WMONo182","cloud | Cumulonimbus | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | Cumulus"
"FM36","WMOMV-FM36","WMONo182","cloud | Cumulus | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | Nimbostratus"
"FM36","WMOMV-FM36","WMONo182","cloud | Nimbostratus | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | Stratocumulus"
"FM36","WMOMV-FM36","WMONo182","cloud | Stratocumulus | fraction"
"FM36","WMOMV-FM36","WMONo182","cloud | Stratus"
"FM36","WMOMV-FM36","WMONo182","cloud | Stratus | fraction"
"FM36","WMOMV-FM36","WMONo182","dew point | pressure level"
"FM36","WMOMV-FM36","WMONo182","dew point | significant level"
"FM36","WMOMV-FM36","WMONo182","dew point | standard level"
"FM36","WMOMV-FM36","WMONo182","dew point | tropopause"
"FM36","WMOMV-FM36","WMONo182","geopotential | pressure level"
"FM36","WMOMV-FM36","WMONo182","geopotential | standard level"
"FM36","WMOMV-FM36","WMONo182","humidity"
"FM36","WMOMV-FM36","WMONo182","infrared"
"FM36","WMOMV-FM36","WMONo182","insolation"
"FM36","WMOMV-FM36","WMONo182","latitude"
"FM36","WMOMV-FM36","WMONo182","level | tropopause | dew point"
"FM36","WMOMV-FM36","WMONo182","level | tropopause | temperature"
"FM36","WMOMV-FM36","WMONo182","level | tropopause | wind | direction"
"FM36","WMOMV-FM36","WMONo182","level | tropopause | wind | speed"
"FM36","WMOMV-FM36","WMONo182","longitude"
"FM36","WMOMV-FM36","WMONo182","observation"
"FM36","WMOMV-FM36","WMONo182","pressure"
"FM36","WMOMV-FM36","WMONo182","pressure | pressure level"
"FM36","WMOMV-FM36","WMONo182","pressure | standard level"
"FM36","WMOMV-FM36","WMONo182","pressure | tropopause"
"FM36","WMOMV-FM36","WMONo182","radiosonde"
"FM36","WMOMV-FM36","WMONo182","sensor"
"FM36","WMOMV-FM36","WMONo182","temperature | pressure level"
"FM36","WMOMV-FM36","WMONo182","temperature | tropopause"
"FM36","WMOMV-FM36","WMONo182","tracking"
"FM36","WMOMV-FM36","WMONo182","tropopause | pressure"
"FM36","WMOMV-FM36","WMONo182","wind | direction | maximum"
"FM36","WMOMV-FM36","WMONo182","wind | direction | pressure level"
"FM36","WMOMV-FM36","WMONo182","wind | direction | tropopause"
"FM36","WMOMV-FM36","WMONo182","wind | speed | maximum"
"FM36","WMOMV-FM36","WMONo182","wind | speed | maximum | pressure"
"FM36","WMOMV-FM36","WMONo182","wind | speed | pressure level"
"FM36","WMOMV-FM36","WMONo182","wind | speed | tropopause"
"FM37","GCMD-FM37","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM37","GCMD-FM37","GCMD","Atmosphere > Altitude > Tropopause"
"FM37","GCMD-FM37","GCMD","Atmosphere > Altitude > Tropopause"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM37","GCMD-FM37","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM37","WMOCD-FM37","WMOCodelist","aerology"
"FM37","WMOCD-FM37","WMOCodelist","rocketSounding"
"FM37","WMOCD-FM37","WMOCodelist","weatherObservations"
"FM37","WMOMV-FM37","WMONo182","dew point | pressure level"
"FM37","WMOMV-FM37","WMONo182","dew point | significant level"
"FM37","WMOMV-FM37","WMONo182","dew point | standard level"
"FM37","WMOMV-FM37","WMONo182","dew point | tropopause"
"FM37","WMOMV-FM37","WMONo182","geopotential | pressure level"
"FM37","WMOMV-FM37","WMONo182","geopotential | standard level"
"FM37","WMOMV-FM37","WMONo182","infrared"
"FM37","WMOMV-FM37","WMONo182","insolation"
"FM37","WMOMV-FM37","WMONo182","latitude"
"FM37","WMOMV-FM37","WMONo182","level | tropopause | dew point"
"FM37","WMOMV-FM37","WMONo182","level | tropopause | temperature"
"FM37","WMOMV-FM37","WMONo182","level | tropopause | wind | direction"
"FM37","WMOMV-FM37","WMONo182","level | tropopause | wind | speed"
"FM37","WMOMV-FM37","WMONo182","longitude"
"FM37","WMOMV-FM37","WMONo182","observation"
"FM37","WMOMV-FM37","WMONo182","pressure"
"FM37","WMOMV-FM37","WMONo182","pressure | pressure level"
"FM37","WMOMV-FM37","WMONo182","pressure | standard level"
"FM37","WMOMV-FM37","WMONo182","pressure | tropopause"
"FM37","WMOMV-FM37","WMONo182","radiosonde"
"FM37","WMOMV-FM37","WMONo182","sensor"
"FM37","WMOMV-FM37","WMONo182","temperature | pressure level"
"FM37","WMOMV-FM37","WMONo182","temperature | tropopause"
"FM37","WMOMV-FM37","WMONo182","tracking"
"FM37","WMOMV-FM37","WMONo182","tropopause | pressure"
"FM37","WMOMV-FM37","WMONo182","wind | direction | maximum"
"FM37","WMOMV-FM37","WMONo182","wind | direction | pressure level"
"FM37","WMOMV-FM37","WMONo182","wind | direction | tropopause"
"FM37","WMOMV-FM37","WMONo182","wind | speed | maximum"
"FM37","WMOMV-FM37","WMONo182","wind | speed | maximum | pressure"
"FM37","WMOMV-FM37","WMONo182","wind | speed | pressure level"
"FM37","WMOMV-FM37","WMONo182","wind | speed | tropopause"
"FM38","GCMD-FM38","GCMD","Atmosphere > Altitude > Geopotential Height"
"FM38","GCMD-FM38","GCMD","Atmosphere > Altitude > Station Height"
"FM38","GCMD-FM38","GCMD","Atmosphere > Altitude > Tropopause"
"FM38","GCMD-FM38","GCMD","Atmosphere > Altitude > Tropopause"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Temperature > Dew Point Temperature"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Winds > Flight Level Winds"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM38","GCMD-FM38","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM38","GCMD-FM38","GCMD","Atmosphere > Clouds > Cloud Amount/Frequency"
"FM38","GCMD-FM38","GCMD","Atmosphere > Clouds > Cloud Base"
"FM38","GCMD-FM38","GCMD","Atmosphere > Clouds > Cloud Types"
"FM38","WMOCD-FM38","WMOCodelist","aerology"
"FM38","WMOCD-FM38","WMOCodelist","observationPlatform"
"FM38","WMOCD-FM38","WMOCodelist","weatherObservations"
"FM38","WMOMV-FM38","WMONo182","altitude"
"FM38","WMOMV-FM38","WMONo182","cloud | Altocumulus"
"FM38","WMOMV-FM38","WMONo182","cloud | Altocumulus | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | Altostratus"
"FM38","WMOMV-FM38","WMONo182","cloud | Altostratus | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | base"
"FM38","WMOMV-FM38","WMONo182","cloud | Cirrocumulus"
"FM38","WMOMV-FM38","WMONo182","cloud | Cirrostratus"
"FM38","WMOMV-FM38","WMONo182","cloud | Cirrus"
"FM38","WMOMV-FM38","WMONo182","cloud | Cumulonimbus"
"FM38","WMOMV-FM38","WMONo182","cloud | Cumulonimbus | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | Cumulus"
"FM38","WMOMV-FM38","WMONo182","cloud | Cumulus | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | Nimbostratus"
"FM38","WMOMV-FM38","WMONo182","cloud | Nimbostratus | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | Stratocumulus"
"FM38","WMOMV-FM38","WMONo182","cloud | Stratocumulus | fraction"
"FM38","WMOMV-FM38","WMONo182","cloud | Stratus"
"FM38","WMOMV-FM38","WMONo182","cloud | Stratus | fraction"
"FM38","WMOMV-FM38","WMONo182","dew point | pressure level"
"FM38","WMOMV-FM38","WMONo182","dew point | significant level"
"FM38","WMOMV-FM38","WMONo182","dew point | standard level"
"FM38","WMOMV-FM38","WMONo182","dew point | tropopause"
"FM38","WMOMV-FM38","WMONo182","geopotential | pressure level"
"FM38","WMOMV-FM38","WMONo182","geopotential | standard level"
"FM38","WMOMV-FM38","WMONo182","infrared"
"FM38","WMOMV-FM38","WMONo182","insolation"
"FM38","WMOMV-FM38","WMONo182","latitude"
"FM38","WMOMV-FM38","WMONo182","level | tropopause | dew point"
"FM38","WMOMV-FM38","WMONo182","level | tropopause | temperature"
"FM38","WMOMV-FM38","WMONo182","level | tropopause | wind | direction"
"FM38","WMOMV-FM38","WMONo182","level | tropopause | wind | speed"
"FM38","WMOMV-FM38","WMONo182","longitude"
"FM38","WMOMV-FM38","WMONo182","observation"
"FM38","WMOMV-FM38","WMONo182","pressure"
"FM38","WMOMV-FM38","WMONo182","pressure | pressure level"
"FM38","WMOMV-FM38","WMONo182","pressure | standard level"
"FM38","WMOMV-FM38","WMONo182","pressure | tropopause"
"FM38","WMOMV-FM38","WMONo182","radiosonde"
"FM38","WMOMV-FM38","WMONo182","sensor"
"FM38","WMOMV-FM38","WMONo182","temperature | pressure level"
"FM38","WMOMV-FM38","WMONo182","temperature | tropopause"
"FM38","WMOMV-FM38","WMONo182","tracking"
"FM38","WMOMV-FM38","WMONo182","tropopause | pressure"
"FM38","WMOMV-FM38","WMONo182","wind | direction | maximum"
"FM38","WMOMV-FM38","WMONo182","wind | direction | pressure level"
"FM38","WMOMV-FM38","WMONo182","wind | direction | tropopause"
"FM38","WMOMV-FM38","WMONo182","wind | speed | maximum"
"FM38","WMOMV-FM38","WMONo182","wind | speed | maximum | pressure"
"FM38","WMOMV-FM38","WMONo182","wind | speed | pressure level"
"FM38","WMOMV-FM38","WMONo182","wind | speed | tropopause"
"FM39","GCMD-FM39","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM39","GCMD-FM39","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM39","GCMD-FM39","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM39","WMOCD-FM39","WMOCodelist","aerology"
"FM39","WMOCD-FM39","WMOCodelist","rocketSounding"
"FM39","WMOMV-FM39","WMONo182","altitude"
"FM39","WMOMV-FM39","WMONo182","observation"
"FM39","WMOMV-FM39","WMONo182","sensor"
"FM39","WMOMV-FM39","WMONo182","temperature | altitude"
"FM39","WMOMV-FM39","WMONo182","wind | direction"
"FM39","WMOMV-FM39","WMONo182","wind | direction | sensor"
"FM39","WMOMV-FM39","WMONo182","wind | method"
"FM39","WMOMV-FM39","WMONo182","wind | speed | altitude"
"FM39","WMOMV-FM39","WMONo182","wind | speed | sensor"
"FM40","GCMD-FM40","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM40","GCMD-FM40","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM40","GCMD-FM40","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM40","WMOCD-FM40","WMOCodelist","marineAerology"
"FM40","WMOCD-FM40","WMOCodelist","rocketSounding"
"FM40","WMOMV-FM40","WMONo182","altitude"
"FM40","WMOMV-FM40","WMONo182","latitude"
"FM40","WMOMV-FM40","WMONo182","longitude"
"FM40","WMOMV-FM40","WMONo182","observation"
"FM40","WMOMV-FM40","WMONo182","sensor"
"FM40","WMOMV-FM40","WMONo182","temperature | altitude"
"FM40","WMOMV-FM40","WMONo182","wind | direction"
"FM40","WMOMV-FM40","WMONo182","wind | direction | sensor"
"FM40","WMOMV-FM40","WMONo182","wind | method"
"FM40","WMOMV-FM40","WMONo182","wind | speed | altitude"
"FM40","WMOMV-FM40","WMONo182","wind | speed | sensor"
"FM41","GCMD-FM41","GCMD","Atmosphere > Atmospheric Pressure > Atmospheric Pressure Measurements"
"FM41","GCMD-FM41","GCMD","Atmosphere > Atmospheric Temperature > Air Temperature"
"FM41","GCMD-FM41","GCMD","Atmosphere > Atmospheric Winds > Surface Winds"
"FM41","GCMD-FM41","GCMD","Atmosphere > Atmospheric Winds > Turbulence"
"FM41","GCMD-FM41","GCMD","Atmosphere > Atmospheric Winds > Upper Level Winds"
"FM41","WMOCD-FM41","WMOCodelist","aerology"
