b002191,WMO/BufrCrex/TableB,Geopotential height calculation
b004001,WMO/BufrCrex/TableB,Year
b004002,WMO/BufrCrex/TableB,Month
b004003,WMO/BufrCrex/TableB,Day
b004004,WMO/BufrCrex/TableB,Hour
b004005,WMO/BufrCrex/TableB,Minute
b004006,WMO/BufrCrex/TableB,Second
b004007,WMO/BufrCrex/TableB,Seconds within a minute (microsecond accuracy)
b004011,WMO/BufrCrex/TableB,Time increment
b004012,WMO/BufrCrex/TableB,Time increment
b004013,WMO/BufrCrex/TableB,Time increment
b004014,WMO/BufrCrex/TableB,Time increment
b004015,WMO/BufrCrex/TableB,Time increment
b004016,WMO/BufrCrex/TableB,Time increment
b004017,WMO/BufrCrex/TableB,Reference time period for accumulated or extreme data
b004021,WMO/BufrCrex/TableB,Time period or displacement
b004022,WMO/BufrCrex/TableB,Time period or displacement
b004023,WMO/BufrCrex/TableB,Time period or displacement
b004024,WMO/BufrCrex/TableB,Time period or displacement
b004025,WMO/BufrCrex/TableB,Time period or displacement
b004026,WMO/BufrCrex/TableB,Time period or displacement
b004031,WMO/BufrCrex/TableB,Duration of time relating to following value
b004032,WMO/BufrCrex/TableB,Duration of time relating to following value
b004041,WMO/BufrCrex/TableB,Time difference; UTC - LMT
b004043,WMO/BufrCrex/TableB,Day of the year
b004051,WMO/BufrCrex/TableB,Principal time of daily reading of maximum temperature
b004052,WMO/BufrCrex/TableB,Principal time of daily reading of minimum temperature
b004053,WMO/BufrCrex/TableB,Number of days with precipitation equal to or more than 1 mm
b004059,WMO/BufrCrex/TableB,Times of observation used to compute the reported mean values
b004065,WMO/BufrCrex/TableB,Short time increment
b004066,WMO/BufrCrex/TableB,Short time increment
b004073,WMO/BufrCrex/TableB,Short time period or displacement
b004074,WMO/BufrCrex/TableB,Short time period or displacement
b004075,WMO/BufrCrex/TableB,Short time period or displacement
b004080,WMO/BufrCrex/TableB,Averaging period for following value
b004086,WMO/BufrCrex/TableB,Long time period or displacement
b005001,WMO/BufrCrex/TableB,Latitude (high accuracy)
b005002,WMO/BufrCrex/TableB,Latitude (coarse accuracy)
b005011,WMO/BufrCrex/TableB,Latitude increment (high accuracy)
b005012,WMO/BufrCrex/TableB,Latitude increment (coarse accuracy)
b005015,WMO/BufrCrex/TableB,Latitude displacement (high accuracy)
b005016,WMO/BufrCrex/TableB,Latitude displacement (coarse accuracy)
b005021,WMO/BufrCrex/TableB,Bearing or azimuth
b005022,WMO/BufrCrex/TableB,Solar azimuth
b005023,WMO/BufrCrex/TableB,Sun to satellite azimuth difference
b005030,WMO/BufrCrex/TableB,Direction (spectral)
b005031,WMO/BufrCrex/TableB,Row number
b005033,WMO/BufrCrex/TableB,Pixel size on horizontal - 1
b005034,WMO/BufrCrex/TableB,Along track row number
b005035,WMO/BufrCrex/TableB,Maximum size of x-dimension
b005036,WMO/BufrCrex/TableB,Ship transect number according to SOOP
b005040,WMO/BufrCrex/TableB,Orbit number
b005041,WMO/BufrCrex/TableB,Scan line number
b005042,WMO/BufrCrex/TableB,Channel number
b005043,WMO/BufrCrex/TableB,Field of view number
b005044,WMO/BufrCrex/TableB,Satellite cycle number
b005045,WMO/BufrCrex/TableB,Field of regard number
b005052,WMO/BufrCrex/TableB,Channel number increment
b005053,WMO/BufrCrex/TableB,Field of view number increment
b005060,WMO/BufrCrex/TableB,Y angular position from centre of gravity
b005061,WMO/BufrCrex/TableB,Z angular position from centre of gravity
b006001,WMO/BufrCrex/TableB,Longitude (high accuracy)
b006002,WMO/BufrCrex/TableB,Longitude (coarse accuracy)
b006011,WMO/BufrCrex/TableB,Longitude increment (high accuracy)
b006012,WMO/BufrCrex/TableB,Longitude increment (coarse accuracy)
b006015,WMO/BufrCrex/TableB,Longitude displacement (high accuracy)
b006016,WMO/BufrCrex/TableB,Longitude displacement (coarse accuracy)
b006021,WMO/BufrCrex/TableB,Distance
b006029,WMO/BufrCrex/TableB,Wave number
b006030,WMO/BufrCrex/TableB,Wave number (spectral)
b006031,WMO/BufrCrex/TableB,Column number
b006033,WMO/BufrCrex/TableB,Pixel size on horizontal - 2
b006034,WMO/BufrCrex/TableB,Cross-track cell number
b006035,WMO/BufrCrex/TableB,Maximum size of y-dimension
b006040,WMO/BufrCrex/TableB,Radius of confidence
b007001,WMO/BufrCrex/TableB,Height of station
b007002,WMO/BufrCrex/TableB,Height or altitude
b007003,WMO/BufrCrex/TableB,Geopotential
b007004,WMO/BufrCrex/TableB,Pressure
b007005,WMO/BufrCrex/TableB,Height increment
b007006,WMO/BufrCrex/TableB,Height above station
b007007,WMO/BufrCrex/TableB,Height
b007008,WMO/BufrCrex/TableB,Geopotential
b007009,WMO/BufrCrex/TableB,Geopotential height
b007010,WMO/BufrCrex/TableB,Flight level
b007012,WMO/BufrCrex/TableB,Grid point altitude
b007021,WMO/BufrCrex/TableB,Elevation
b007022,WMO/BufrCrex/TableB,Solar elevation
b007024,WMO/BufrCrex/TableB,Satellite zenith angle
b007025,WMO/BufrCrex/TableB,Solar zenith angle
b007026,WMO/BufrCrex/TableB,Satellite zenith angle
b007030,WMO/BufrCrex/TableB,Height of station ground above mean sea level
b007031,WMO/BufrCrex/TableB,Height of barometer above mean sea level
b007032,WMO/BufrCrex/TableB,Height of sensor above local ground (or deck of marine platform)
b007033,WMO/BufrCrex/TableB,Height of sensor above water surface
b007035,WMO/BufrCrex/TableB,Maximum size of z-dimension
b007036,WMO/BufrCrex/TableB,Level index of z
b007040,WMO/BufrCrex/TableB,Impact parameter
b007061,WMO/BufrCrex/TableB,Depth below land surface
b007062,WMO/BufrCrex/TableB,Depth below sea/water surface
b007063,WMO/BufrCrex/TableB,Depth below sea/water surface (cm)
b007064,WMO/BufrCrex/TableB,Representative height of sensor above station
b007065,WMO/BufrCrex/TableB,Water pressure
b007070,WMO/BufrCrex/TableB,Drogue depth
b008001,WMO/BufrCrex/TableB,Vertical sounding significance
b008002,WMO/BufrCrex/TableB,Vertical significance (surface observations)
b008003,WMO/BufrCrex/TableB,Vertical significance (satellite observations)
b008004,WMO/BufrCrex/TableB,Phase of aircraft flight
b008005,WMO/BufrCrex/TableB,Meteorological attribute significance
b008006,WMO/BufrCrex/TableB,Ozone vertical sounding significance
b008007,WMO/BufrCrex/TableB,Dimensional significance
b008008,WMO/BufrCrex/TableB,Radiation vertical sounding significance
b008009,WMO/BufrCrex/TableB,Detailed phase of flight
b008010,WMO/BufrCrex/TableB,Surface qualifier (temperature data)
b008011,WMO/BufrCrex/TableB,Meteorological feature
b008012,WMO/BufrCrex/TableB,Land/sea qualifier
b008013,WMO/BufrCrex/TableB,Day/night qualifier
b008014,WMO/BufrCrex/TableB,Qualifier for runway visual range
b008016,WMO/BufrCrex/TableB,Change qualifier of a trend-type forecast or an aerodrome forecast
b008017,WMO/BufrCrex/TableB,Qualifier of the time when the forecast change is expected
b008018,WMO/BufrCrex/TableB,SEAWINDS land/ice surface type
b008019,WMO/BufrCrex/TableB,Qualifier for following centre identifier
b008020,WMO/BufrCrex/TableB,Total number of missing entities (with respect to accumulation or average)
b008021,WMO/BufrCrex/TableB,Time significance
b008022,WMO/BufrCrex/TableB,Total number (with respect to accumulation or average)
b008023,WMO/BufrCrex/TableB,First-order statistics
b008024,WMO/BufrCrex/TableB,Difference statistics
b008025,WMO/BufrCrex/TableB,Time difference qualifier
b008026,WMO/BufrCrex/TableB,Matrix significance
b008029,WMO/BufrCrex/TableB,Surface type
b008030,WMO/BufrCrex/TableB,Manual on Codes (Volume I.1; Section C) Code table from which data are derived
b008031,WMO/BufrCrex/TableB,Data category - CREX table A
b008033,WMO/BufrCrex/TableB,Method of derivation of percentage confidence
b008035,WMO/BufrCrex/TableB,Type of monitoring exercise
b008036,WMO/BufrCrex/TableB,Type of centre or station performing monitoring
b008039,WMO/BufrCrex/TableB,Time significance (Aviation forecast)
b008040,WMO/BufrCrex/TableB,Flight level significance
b008041,WMO/BufrCrex/TableB,Data significance
b008042,WMO/BufrCrex/TableB,Extended vertical sounding significance
b008043,WMO/BufrCrex/TableB,Atmospheric chemical or physical constituent type
b008046,WMO/BufrCrex/TableB,Atmospheric chemical or physical constituent type
b008049,WMO/BufrCrex/TableB,Number of observations
b008050,WMO/BufrCrex/TableB,Qualifier for number of missing values in calculation of statistic
b008051,WMO/BufrCrex/TableB,Qualifier for number of missing values in calculation of statistic
b008052,WMO/BufrCrex/TableB,Condition for which number of days of occurrence follows
b008053,WMO/BufrCrex/TableB,Day of occurrence qualifier
b008054,WMO/BufrCrex/TableB,Qualifier for wind speed or wind gusts
b008060,WMO/BufrCrex/TableB,Sample scanning mode significance
b008065,WMO/BufrCrex/TableB,Sun-glint indicator
b008066,WMO/BufrCrex/TableB,Semi-transparency indicator
b008070,WMO/BufrCrex/TableB,TOVS/ATOVS product qualifier
b008072,WMO/BufrCrex/TableB,Pixel(s) type
b008074,WMO/BufrCrex/TableB,Altimeter echo type
b008075,WMO/BufrCrex/TableB,Ascending/descending orbit qualifier
b008076,WMO/BufrCrex/TableB,Type of band
b008077,WMO/BufrCrex/TableB,Radiometer sensed surface type
b008079,WMO/BufrCrex/TableB,Product status
b008080,WMO/BufrCrex/TableB,Qualifier for GTSPP quality flag
b008081,WMO/BufrCrex/TableB,Type of equipment
b008082,WMO/BufrCrex/TableB,Modification of sensor height to another value
b008083,WMO/BufrCrex/TableB,Nominal value indicator
b008085,WMO/BufrCrex/TableB,Beam identifier
b008086,WMO/BufrCrex/TableB,Vertical significance for NWP
b008090,WMO/BufrCrex/TableB,Decimal scale of following significands
b010001,WMO/BufrCrex/TableB,Height of land surface
b010002,WMO/BufrCrex/TableB,Height
b010003,WMO/BufrCrex/TableB,Geopotential
b010004,WMO/BufrCrex/TableB,Pressure
b010007,WMO/BufrCrex/TableB,Height
b010008,WMO/BufrCrex/TableB,Geopotential
b010009,WMO/BufrCrex/TableB,Geopotential height
b010010,WMO/BufrCrex/TableB,Minimum pressure reduced to mean sea level
b010011,WMO/BufrCrex/TableB,Maximum pressure reduced to mean sea level
b010031,WMO/BufrCrex/TableB,In direction of the North Pole; distance from the Earth's centre
b010032,WMO/BufrCrex/TableB,Satellite distance to Earth's centre
b010033,WMO/BufrCrex/TableB,Altitude (platform to ellipsoid)
b010034,WMO/BufrCrex/TableB,Earth's radius
b010035,WMO/BufrCrex/TableB,Earth's local radius of curvature
b010036,WMO/BufrCrex/TableB,Geoid undulation
b010040,WMO/BufrCrex/TableB,Number of retrieved layers
b010050,WMO/BufrCrex/TableB,Standard deviation altitude
b010051,WMO/BufrCrex/TableB,Pressure reduced to mean sea level
b010052,WMO/BufrCrex/TableB,Altimeter setting (QNH)
b010053,WMO/BufrCrex/TableB,Global navigation satellite system altitude
b010060,WMO/BufrCrex/TableB,Pressure change
b010061,WMO/BufrCrex/TableB,3-hour pressure change
b010062,WMO/BufrCrex/TableB,24-hour pressure change
b010063,WMO/BufrCrex/TableB,Characteristic of pressure tendency
b010064,WMO/BufrCrex/TableB,SIGMET cruising level
b010070,WMO/BufrCrex/TableB,Indicated aircraft altitude
b010079,WMO/BufrCrex/TableB,Off nadir angle of the satellite from platform data
b010080,WMO/BufrCrex/TableB,Viewing zenith angle
b010081,WMO/BufrCrex/TableB,Altitude of COG above reference ellipsoid
b010082,WMO/BufrCrex/TableB,Instantaneous altitude rate
b010083,WMO/BufrCrex/TableB,Squared off nadir angle of the satellite from platform data
b010084,WMO/BufrCrex/TableB,Squared off nadir angle of the satellite from waveform data
b010085,WMO/BufrCrex/TableB,Mean sea surface height
b010086,WMO/BufrCrex/TableB,Geoid's height
b010087,WMO/BufrCrex/TableB,Ocean depth/land elevation
b010088,WMO/BufrCrex/TableB,Total geocentric ocean tide height (solution 1)
b010089,WMO/BufrCrex/TableB,Total geocentric ocean tide height (solution 2)
b010090,WMO/BufrCrex/TableB,Long period tide height
b010091,WMO/BufrCrex/TableB,Tidal loading height
b010092,WMO/BufrCrex/TableB,Solid Earth tide height
b010093,WMO/BufrCrex/TableB,Geocentric pole tide height
b010095,WMO/BufrCrex/TableB,Height of atmosphere used
b010096,WMO/BufrCrex/TableB,Mean dynamic topography
b010097,WMO/BufrCrex/TableB,Mean sea surface height from altimeter only
b010098,WMO/BufrCrex/TableB,Loading tide height geocentric ocean tide solution 1
b010099,WMO/BufrCrex/TableB,Loading tide height geocentric ocean tide solution 2
b010100,WMO/BufrCrex/TableB,Non-equilibrium long period tide height
b010101,WMO/BufrCrex/TableB,Squared off nadir angle of the satellite from waveform data
b010102,WMO/BufrCrex/TableB,Sea surface height anomaly
b011001,WMO/BufrCrex/TableB,Wind direction
b011002,WMO/BufrCrex/TableB,Wind speed
b011003,WMO/BufrCrex/TableB,u-component
b011004,WMO/BufrCrex/TableB,v-component
b011005,WMO/BufrCrex/TableB,w-component
b011006,WMO/BufrCrex/TableB,w-component
b011010,WMO/BufrCrex/TableB,Wind direction associated with wind speed which follows
b011011,WMO/BufrCrex/TableB,Wind direction at 10 m
b011012,WMO/BufrCrex/TableB,Wind speed at 10 m
b011013,WMO/BufrCrex/TableB,Wind direction at 5 m
b011014,WMO/BufrCrex/TableB,Wind speed at 5 m
b011016,WMO/BufrCrex/TableB,Extreme counterclockwise wind direction of a variable wind
b011017,WMO/BufrCrex/TableB,Extreme clockwise wind direction of a variable wind
b011019,WMO/BufrCrex/TableB,Steadiness of wind
b011021,WMO/BufrCrex/TableB,Relative vorticity
b011022,WMO/BufrCrex/TableB,Divergence
b011023,WMO/BufrCrex/TableB,Velocity potential
b011030,WMO/BufrCrex/TableB,Extended degree of turbulence
b011031,WMO/BufrCrex/TableB,Degree of turbulence
b011032,WMO/BufrCrex/TableB,Height of base of turbulence
b011033,WMO/BufrCrex/TableB,Height of top of turbulence
b011034,WMO/BufrCrex/TableB,Vertical gust velocity
b011035,WMO/BufrCrex/TableB,Vertical gust acceleration
b011036,WMO/BufrCrex/TableB,Maximum derived equivalent vertical gust speed
b011037,WMO/BufrCrex/TableB,Turbulence index
b011038,WMO/BufrCrex/TableB,Time of occurrence of peak eddy dissipation rate
b011039,WMO/BufrCrex/TableB,Extended time of occurrence of peak eddy dissipation rate
b011040,WMO/BufrCrex/TableB,Maximum wind speed (mean wind)
b011041,WMO/BufrCrex/TableB,Maximum wind gust speed
b011042,WMO/BufrCrex/TableB,Maximum wind speed (10-minute mean wind)
b011043,WMO/BufrCrex/TableB,Maximum wind gust direction
b011044,WMO/BufrCrex/TableB,Mean wind direction for surface - 1 500 m (5 000 feet)
b011045,WMO/BufrCrex/TableB,Mean wind speed for surface - 1 500 m (5 000 feet)
b011046,WMO/BufrCrex/TableB,Maximum instantaneous wind speed
b011047,WMO/BufrCrex/TableB,Maximum instantaneous wind speed over 10 minutes
b011049,WMO/BufrCrex/TableB,Standard deviation of wind direction
b011050,WMO/BufrCrex/TableB,Standard deviation of horizontal wind speed
b011051,WMO/BufrCrex/TableB,Standard deviation of vertical wind speed
b011052,WMO/BufrCrex/TableB,Formal uncertainty in wind speed
b011053,WMO/BufrCrex/TableB,Formal uncertainty in wind direction
b011054,WMO/BufrCrex/TableB,Mean wind direction for 1 500 - 3 000 m
b011055,WMO/BufrCrex/TableB,Mean wind speed for 1 500 - 3 000 m
b011061,WMO/BufrCrex/TableB,Absolute wind shear in 1 km layer below
b011062,WMO/BufrCrex/TableB,Absolute wind shear in 1 km layer above
b011070,WMO/BufrCrex/TableB,Designator of the runway affected by wind shear (including ALL)
b011071,WMO/BufrCrex/TableB,Turbulent vertical momentum flux
b011072,WMO/BufrCrex/TableB,Turbulent vertical buoyancy flux
b011073,WMO/BufrCrex/TableB,Turbulent kinetic energy
b011074,WMO/BufrCrex/TableB,Dissipation energy
b011075,WMO/BufrCrex/TableB,Mean turbulence intensity (eddy dissipation rate)
b011076,WMO/BufrCrex/TableB,Peak turbulence intensity (eddy dissipation rate)
b011077,WMO/BufrCrex/TableB,Reporting interval or averaging time for eddy dissipation rate
b011081,WMO/BufrCrex/TableB,Model wind direction at 10 m
b011082,WMO/BufrCrex/TableB,Model wind speed at 10 m
b011083,WMO/BufrCrex/TableB,Wind speed
b011084,WMO/BufrCrex/TableB,Wind speed
b011085,WMO/BufrCrex/TableB,Maximum wind gust speed
b011086,WMO/BufrCrex/TableB,Maximum wind gust speed
b011095,WMO/BufrCrex/TableB,u-component of the model wind vector
b011096,WMO/BufrCrex/TableB,v-component of the model wind vector
b011097,WMO/BufrCrex/TableB,Wind speed from altimeter
b011098,WMO/BufrCrex/TableB,Wind speed from radiometer
b011100,WMO/BufrCrex/TableB,Aircraft true airspeed
b011101,WMO/BufrCrex/TableB,Aircraft ground speed u-component
b011102,WMO/BufrCrex/TableB,Aircraft ground speed v-component
b011103,WMO/BufrCrex/TableB,Aircraft ground speed w-component
b011104,WMO/BufrCrex/TableB,Aircraft true heading
b011105,WMO/BufrCrex/TableB,EDR algorithm version
b011106,WMO/BufrCrex/TableB,Running minimum confidence
b011107,WMO/BufrCrex/TableB,Maximum number bad inputs
b011108,WMO/BufrCrex/TableB,Peak location
b011109,WMO/BufrCrex/TableB,Number of good EDR
b012001,WMO/BufrCrex/TableB,Temperature/air temperature
b012002,WMO/BufrCrex/TableB,Wet-bulb temperature
b012003,WMO/BufrCrex/TableB,Dew-point temperature
b012004,WMO/BufrCrex/TableB,Air temperature at 2 m
b012005,WMO/BufrCrex/TableB,Wet-bulb temperature at 2 m
b012006,WMO/BufrCrex/TableB,Dew-point temperature at 2 m
b012007,WMO/BufrCrex/TableB,Virtual temperature
b012011,WMO/BufrCrex/TableB,Maximum temperature; at height and over period specified
b012012,WMO/BufrCrex/TableB,Minimum temperature; at height and over period specified
b012013,WMO/BufrCrex/TableB,Ground minimum temperature; past 12 hours
b012014,WMO/BufrCrex/TableB,Maximum temperature at 2 m; past 12 hours
b012015,WMO/BufrCrex/TableB,Minimum temperature at 2 m; past 12 hours
b012016,WMO/BufrCrex/TableB,Maximum temperature at 2 m; past 24 hours
b012017,WMO/BufrCrex/TableB,Minimum temperature at 2 m; past 24 hours
b012021,WMO/BufrCrex/TableB,Maximum temperature at 2 m
b012022,WMO/BufrCrex/TableB,Minimum temperature at 2 m
b012023,WMO/BufrCrex/TableB,Temperature
b012024,WMO/BufrCrex/TableB,Dew-point temperature
b012030,WMO/BufrCrex/TableB,Soil temperature
b012049,WMO/BufrCrex/TableB,Temperature change over specified period
b012051,WMO/BufrCrex/TableB,Standard deviation temperature
b012052,WMO/BufrCrex/TableB,Highest daily mean temperature
b012053,WMO/BufrCrex/TableB,Lowest daily mean temperature
b012061,WMO/BufrCrex/TableB,Skin temperature
b012062,WMO/BufrCrex/TableB,Equivalent black body temperature
b012063,WMO/BufrCrex/TableB,Brightness temperature
b012064,WMO/BufrCrex/TableB,Instrument temperature
b012065,WMO/BufrCrex/TableB,Standard deviation brightness temperature
b012066,WMO/BufrCrex/TableB,Antenna temperature
b012070,WMO/BufrCrex/TableB,Warm load temperature
b012071,WMO/BufrCrex/TableB,Coldest cluster temperature
b012072,WMO/BufrCrex/TableB,Radiance
b012075,WMO/BufrCrex/TableB,Spectral radiance
b012076,WMO/BufrCrex/TableB,Radiance
b012080,WMO/BufrCrex/TableB,Brightness temperature real part
b012081,WMO/BufrCrex/TableB,Brightness temperature imaginary part
b012082,WMO/BufrCrex/TableB,Pixel radiometric accuracy
b012101,WMO/BufrCrex/TableB,Temperature/air temperature
b012102,WMO/BufrCrex/TableB,Wet-bulb temperature
b012103,WMO/BufrCrex/TableB,Dew-point temperature
b012104,WMO/BufrCrex/TableB,Air temperature at 2 m
b012105,WMO/BufrCrex/TableB,Web-bulb temperature at 2 m
b012106,WMO/BufrCrex/TableB,Dew-point temperature at 2 m
b012107,WMO/BufrCrex/TableB,Virtual temperature
b012111,WMO/BufrCrex/TableB,Maximum temperature; at height and over period specified
b012112,WMO/BufrCrex/TableB,Minimum temperature; at height and over period specified
b012113,WMO/BufrCrex/TableB,Ground minimum temperature; past 12 hours
b012114,WMO/BufrCrex/TableB,Maximum temperature at 2 m; past 12 hours
b012115,WMO/BufrCrex/TableB,Minimum temperature at 2 m; past 12 hours
b012116,WMO/BufrCrex/TableB,Maximum temperature at 2 m; past 24 hours
b012117,WMO/BufrCrex/TableB,Minimum temperature at 2 m; past 24 hours
b012118,WMO/BufrCrex/TableB,Maximum temperature at height specified; past 24 hours
b012119,WMO/BufrCrex/TableB,Minimum temperature at height specified; past 24 hours
b012120,WMO/BufrCrex/TableB,Ground temperature
b012121,WMO/BufrCrex/TableB,Ground minimum temperature
b012122,WMO/BufrCrex/TableB,Ground minimum temperature of the preceding night
b012130,WMO/BufrCrex/TableB,Soil temperature
b012131,WMO/BufrCrex/TableB,Snow temperature
b012132,WMO/BufrCrex/TableB,Ice surface temperature
b012151,WMO/BufrCrex/TableB,Standard deviation of daily mean temperature
b012152,WMO/BufrCrex/TableB,Highest daily mean temperature
b012153,WMO/BufrCrex/TableB,Lowest daily mean temperature
b012158,WMO/BufrCrex/TableB,Noise-equivalent delta temperature while viewing cold target
b012159,WMO/BufrCrex/TableB,Noise-equivalent delta temperature while viewing warm target
b012161,WMO/BufrCrex/TableB,Skin temperature
b012162,WMO/BufrCrex/TableB,Equivalent black body temperature
b012163,WMO/BufrCrex/TableB,Brightness temperature
b012164,WMO/BufrCrex/TableB,Instrument temperature
b012165,WMO/BufrCrex/TableB,Direct sun brightness temperature
b012166,WMO/BufrCrex/TableB,Snapshot accuracy
b012167,WMO/BufrCrex/TableB,Radiometric accuracy (pure polarization)
b012168,WMO/BufrCrex/TableB,Radiometric accuracy (cross polarization)
b012171,WMO/BufrCrex/TableB,Coldest cluster temperature
b012180,WMO/BufrCrex/TableB,Averaged 12 micron BT for all clear pixels at nadir
b012181,WMO/BufrCrex/TableB,Averaged 11 micron BT for all clear pixels at nadir
b012182,WMO/BufrCrex/TableB,Averaged 3.7 micron BT for all clear pixels at nadir
b012183,WMO/BufrCrex/TableB,Averaged 12 micron BT for all clear pixels; forward view
b012184,WMO/BufrCrex/TableB,Averaged 11 micron BT for all clear pixels; forward view
b012185,WMO/BufrCrex/TableB,Averaged 3.7 micron BT for all clear pixels; forward view
b012186,WMO/BufrCrex/TableB,Mean nadir sea-surface temperature
b012187,WMO/BufrCrex/TableB,Mean dual view sea-surface temperature
b012188,WMO/BufrCrex/TableB,Interpolated 23.8 GHz brightness T from MWR
b012189,WMO/BufrCrex/TableB,Interpolated 36.5 GHz brightness T from MWR
b013001,WMO/BufrCrex/TableB,Specific humidity
b013002,WMO/BufrCrex/TableB,Mixing ratio
b013003,WMO/BufrCrex/TableB,Relative humidity
b013004,WMO/BufrCrex/TableB,Vapour pressure
b013005,WMO/BufrCrex/TableB,Vapour density
b013006,WMO/BufrCrex/TableB,Mixing heights
b013007,WMO/BufrCrex/TableB,Minimum relative humidity
b013008,WMO/BufrCrex/TableB,Maximum relative humidity
b013009,WMO/BufrCrex/TableB,Relative humidity
b013011,WMO/BufrCrex/TableB,Total precipitation/total water equivalent
b013012,WMO/BufrCrex/TableB,Depth of fresh snow
b013013,WMO/BufrCrex/TableB,Total snow depth
b013014,WMO/BufrCrex/TableB,Rainfall/water equivalent of snow (averaged rate)
b013015,WMO/BufrCrex/TableB,Snowfall (averaged rate)
b013016,WMO/BufrCrex/TableB,Precipitable water
b013019,WMO/BufrCrex/TableB,Total precipitation past 1 hour
b013020,WMO/BufrCrex/TableB,Total precipitation past 3 hours
b013021,WMO/BufrCrex/TableB,Total precipitation past 6 hours
b013022,WMO/BufrCrex/TableB,Total precipitation past 12 hours
b013023,WMO/BufrCrex/TableB,Total precipitation past 24 hours
b013031,WMO/BufrCrex/TableB,Evapotranspiration
b013032,WMO/BufrCrex/TableB,Evaporation/evapotranspiration
b013033,WMO/BufrCrex/TableB,Evaporation/evapotranspiration
b013038,WMO/BufrCrex/TableB,Superadiabatic indicator
b013039,WMO/BufrCrex/TableB,Terrain type (ice/snow)
b013040,WMO/BufrCrex/TableB,Surface flag
b013041,WMO/BufrCrex/TableB,Pasquill-Gifford stability category
b013042,WMO/BufrCrex/TableB,Parcel lifted index (to 500 hPa)
b013043,WMO/BufrCrex/TableB,Best lifted index (to 500 hPa)
b013044,WMO/BufrCrex/TableB,K index
b013045,WMO/BufrCrex/TableB,KO index
b013046,WMO/BufrCrex/TableB,Maximum buoyancy
b013047,WMO/BufrCrex/TableB,Modified Showalter stability index
b013048,WMO/BufrCrex/TableB,Water fraction
b013051,WMO/BufrCrex/TableB,Frequency group; precipitation
b013052,WMO/BufrCrex/TableB,Highest daily amount of precipitation
b013055,WMO/BufrCrex/TableB,Intensity of precipitation
b013056,WMO/BufrCrex/TableB,Character and intensity of precipitation
b013057,WMO/BufrCrex/TableB,Time of beginning or end of precipitation
b013058,WMO/BufrCrex/TableB,Size of precipitating element
b013059,WMO/BufrCrex/TableB,Number of flashes (thunderstorm)
b013060,WMO/BufrCrex/TableB,Total accumulated precipitation
b013071,WMO/BufrCrex/TableB,Upstream water level
b013072,WMO/BufrCrex/TableB,Downstream water level
b013073,WMO/BufrCrex/TableB,Maximum water level
b013074,WMO/BufrCrex/TableB,Ground water level
b013080,WMO/BufrCrex/TableB,Water pH
b013081,WMO/BufrCrex/TableB,Water conductivity
b013082,WMO/BufrCrex/TableB,Water temperature
b013083,WMO/BufrCrex/TableB,Dissolved oxygen
b013084,WMO/BufrCrex/TableB,Turbidity
b013085,WMO/BufrCrex/TableB,Oxydation Reduction Potential (ORP)
b013090,WMO/BufrCrex/TableB,Radiometer water vapour content
b013091,WMO/BufrCrex/TableB,Radiometer liquid content
b013093,WMO/BufrCrex/TableB,Cloud optical thickness
b013095,WMO/BufrCrex/TableB,Total column water vapour
b013096,WMO/BufrCrex/TableB,MWR water vapour content
b013097,WMO/BufrCrex/TableB,MWR liquid water content
b013098,WMO/BufrCrex/TableB,Integrated water vapour density
b013099,WMO/BufrCrex/TableB,Log_10 of integrated cloud particle density
b013100,WMO/BufrCrex/TableB,Log_10 of integrated cloud particle area 
b013101,WMO/BufrCrex/TableB,Log_10 of integrated cloud particle volume 
b013110,WMO/BufrCrex/TableB,Mass mixing ratio
b013111,WMO/BufrCrex/TableB,Soil moisture
b013112,WMO/BufrCrex/TableB,Object wetness duration
b013114,WMO/BufrCrex/TableB,Rate of ice accretion
b013115,WMO/BufrCrex/TableB,Ice thickness
b013117,WMO/BufrCrex/TableB,Snow density (liquid water content)
b013118,WMO/BufrCrex/TableB,Depth of fresh snow (high accuracy)
b013155,WMO/BufrCrex/TableB,Intensity of precipitation (high accuracy)
b014001,WMO/BufrCrex/TableB,Long-wave radiation; integrated over 24 hours
b014002,WMO/BufrCrex/TableB,Long-wave radiation; integrated over period specified
b014003,WMO/BufrCrex/TableB,Short-wave radiation; integrated over 24 hours
b014004,WMO/BufrCrex/TableB,Short-wave radiation; integrated over period specified
b014011,WMO/BufrCrex/TableB,Net long-wave radiation; integrated over 24 hours
b014012,WMO/BufrCrex/TableB,Net long-wave radiation; integrated over period specified
b014013,WMO/BufrCrex/TableB,Net short-wave radiation; integrated over 24 hours
b014014,WMO/BufrCrex/TableB,Net short-wave radiation; integrated over period specified
b014015,WMO/BufrCrex/TableB,Net radiation; integrated over 24 hours
b014016,WMO/BufrCrex/TableB,Net radiation; integrated over period specified
b014017,WMO/BufrCrex/TableB,Instantaneous long-wave radiation
b014018,WMO/BufrCrex/TableB,Instantaneous short-wave radiation
b014019,WMO/BufrCrex/TableB,Surface albedo
b014020,WMO/BufrCrex/TableB,Global solar radiation; integrated over 24 hours
b014021,WMO/BufrCrex/TableB,Global solar radiation; integrated over period specified
b014022,WMO/BufrCrex/TableB,Diffuse solar radiation; integrated over 24 hours
b014023,WMO/BufrCrex/TableB,Diffuse solar radiation; integrated over period specified
